Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
44,K6ATH,440.600,+,5,TSQL,91.5,91.5,23,NN,FM,5,,"Atherton, East Palo Alto, Menlo Park UHF Repeater - Primary",,,,
45,SMCO 4,441.000,,0,Tone,114.8,88.5,23,NN,FM,5,,"San Mateo, Unincorporated San Mateo County Tactical",,,,
46,KD6KGE,442.325,+,5,Tone,141.3,88.5,23,NN,FM,5,,Loma Mar Pescadero UHF Repeater,,,,
47,BAYNET,443.225,+,5,TSQL,100,100,23,NN,FM,5,,Bay-Net (Red Cross Regional Support) ,,,,
48,N6HWI,443.725,+,5,TSQL,127.3,127.3,23,NN,FM,5,,Out of County - UHF Back Up Net,,,,
49,BAYNET,443.975,+,5,TSQL,100,100,23,NN,FM,5,,Bay-Net (Red Cross Regional Support) ,,,,
50,SCARES,444.500,+,5,TSQL,100,100,23,NN,FM,5,,SCARES UHF Repeater,,,,
51,OES U,444.7875,+,5,TSQL,114.8,114.8,23,NN,NFM,5,,SMCo. OES UHF Repeater - CLOSED,,,,
52,OESDIR,444.7875,,0,TSQL,100,100,23,NN,NFM,5,,SMCo. OES UHF Repeater Direct,,,,
53,HMB U,444.900,+,5,Tone,91.5,88.5,23,NN,FM,5,,Half Moon Bay UHF Repeater,,,,
54,SMCO 3,446.000,,0,Tone,114.8,88.5,23,NN,FM,5,,"Belmont, Foster City, Unincorporated San Mateo County Tactical",,,,
55,UTAC93,446.500,,0,Tone,114.8,88.5,23,NN,FM,5,,County tactical,,,,
